IdentifiantContrat,NumeroContrat,TypeContrat,AnneeContrat,NoResolution,IdentifiantArrondissement,ArrondissementCode,Arrondissement,DescriptionType,Entreprise
513,"AHU-101","Déneigement","2016-2019","CM16 0770",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Pavages D'Amour inc."
514,"AHU-102","Déneigement","2016-2019","CM16 0770",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Groupe Imog Inc."
515,"AHU-103","Déneigement","2016-2019","CM16 1072",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","A. &  O. Gendron inc."
516,"AHU-108","Déneigement","2017-2019","",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","JMV Environnement Inc."
517,"AHU-14","Transport","2014-2019","CA14 090262",22,"AHU","Ahuntsic / Cartierville","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Gestion Yvan Pion inc."
518,"AHU-15","Déneigement","2018-2019","CA15 090211",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Transport Rosemont inc."
519,"AHU-16","Transport","2014-2019","CA14 090262",22,"AHU","Ahuntsic / Cartierville","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Gestion Yvan Pion inc."
520,"AHU-17","Déneigement","2018-2019","CA15 090211",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Transport Rosemont inc."
521,"AHU-19","Déneigement","2018-2019","CA15 090211",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Pépinière Michel Tanguay Inc."
522,"AHU-RE","Régie","2018-2019","",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté par la régie","AHU - Ville de Montréal - Régie"
524,"ANJ-05","Déneigement","2014-2019","CA14 12272",9,"ANJ","Anjou","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Les Entrepreneurs Bucaro inc."
525,"ANJ-06","Déneigement","2015-2020","CA15 12254",9,"ANJ","Anjou","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Services Uniques J.M. Inc."
526,"ANJ-07","Déneigement","2014-2019","CA14 12273",9,"ANJ","Anjou","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Les Entrepreneurs Bucaro inc."
527,"ANJ-301","Transport","2018-2019","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
528,"ANJ-302","Transport","2018-2019","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
529,"ANJ-303","Transport","2018-2019","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
530,"ANJ-304","Transport","2018-2019","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
531,"ANJ-308","Transport","2018-2019","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
532,"ANJ-RE","Régie","2018-2019","",9,"ANJ","Anjou","Contrat exécuté par la régie","ANJ - Ville de Montréal - Régie"
534,"CDN-301","Transport","2018-2019","CM16 1073",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
535,"CDN-72","Déneigement","2013-2018","CA13 170357",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","C.M.S. Ent. Généraux inc."
536,"CDN-73","Déneigement","2013-2018","CA13 170357",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","C.M.S. Ent. Généraux inc."
537,"CDN-74","Déneigement","2013-2018","CA13 170357",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","C.M.S. Ent. Généraux inc."
538,"CDN-RE","Régie","2017-2018","",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat exécuté par la régie","CDN - Ville de Montréal - Régie"
539,"EXT-AMT",,"2017-2018","",36,"AMT","Agence métropolitaine de transport",,"AMT "
540,"EXT-MTQ","Transport","2017-2018","",34,"MTQ","Ministère du transport du Québec","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Ministère des transports du Québec (MTQ)"
