Nom du projet,Chantier,Phase d'avancement,Date de déploiement initial,Rôle BVIN,Leader projet,Date de déploiement révisée,Note
Déploiement du Wi‐Fi public dans les installations municipales intérieures,Wi-Fi public,Déploiement,juin 2018,Promoteur,BVIN,2020,Déploiement progressif débuté en 2017 et qui se terminera en 2020 avec une priorité sur les bâtiments à vocation publique.
Déploiement du Wi-Fi public dans le Vieux-Montréal,Wi-Fi public,Déploiement,juin 2015,Promoteur,BVIN,,Projet réalisé
Déploiement du Wi‐Fi public au Palais des congrès,Wi-Fi public,Déploiement,juin 2015,Promoteur,BVIN,,Projet réalisé
Déploiement du Wi‐Fi public dans le Montréal souterrain,Wi-Fi public,Découverte,juin 2018,Promoteur,BVIN,Abandonné,"Projet abandonné dans sa forme initiale. En attente d'une réflexion plus large avec les acteurs du milieu. Une analyse stratégique  est requise afin de coordonner l'ensemble des besoins de la Ville:  projet Montréal à pied (RÉSO), projet de communications intégrées pour la sécurité publique et sonder l'intérêt des développeurs immobiliers à collaborer avec le projet."
Déploiement du Wi‐Fi public dans certains quartiers ciblés,Wi-Fi public,Développement,juin 2018,Promoteur,BVIN,2019,Arrimage du projet avec les travaux d'aménagement dans le quartier Mile-End et le projet St-Viateur.
Déploiement du Wi‐Fi public au centre‐ville,Wi-Fi public,Déploiement,2016-2017,Promoteur,BVIN,,Projet réalisé
Déploiement du Wi‐Fi public au Quartier des spectacles,Wi-Fi public,Déploiement,juillet 2017,Promoteur,BVIN,,Projet réalisé
Déploiement du Wi‐Fi public au Quartier de l’innovation,Wi-Fi public,Test,novembre 2017,Promoteur,BVIN,juin 2018,50% des bornes Wi-Fi sont en service
Déploiement du Wi‐Fi public sur les campus universitaires,Wi-Fi public,Développement,juin 2018,Promoteur,BVIN,2019,Arrimage du projet avec les travaux de construction du Campus MIL de l'Université de Montréal - Acceuil des étudiants en septembre 2019.
Installation d’antennes Wi-Fi sur les lampadaires à DEL - Nouvelle génération,Wi-Fi public,Déploiement,2017,Soutien,SIVT,2022,"Déploiement en cours qui s'échelonnera sur plusieurs années pour convertir l'ensemble des 132,000 lampadaires "
Déploiement du Wi‐Fi public sur des artères commerciales,Wi-Fi public,Développement,juin 2018,Promoteur,BVIN,2019,
Déploiement du Wi‐Fi public dans les grands parcs,Wi-Fi public,Développement,juin 2018,Promoteur,BVIN,2019,"Parc Jarry, parc Lafontaine, parc du Mont-Royal etparc  Frédéric Back"
MTLWiFi - Expérience harmonisée de wi-fi public gratuit,Wi-Fi public,Déploiement,juin 2015,Promoteur,BVIN,,Projet réalisé
Wi‐Fi public ‐ Application des points d’accès disponibles,Wi-Fi public,Déploiement,juillet 2017,Promoteur,BVIN,,Projet réalisé
Fibre optique - Investissements municipaux,Réseau très grande vitesse,Déploiement,juin 2018,Promoteur,BVIN,2020,Le déploiement en courde la fibre optique de la Ville a débuté en 2016 et  s'échelonnera sur plusieurs années
Nouvelle politique - Télécommunications urbaines,Réseau très grande vitesse,Déploiement,2016,Promoteur,BVIN,,Projet réalisé. Une mise à niveau est prévue pour 2019.
Guichet unique - Télécommunications urbaines,Réseau très grande vitesse,Développement,juillet 2017,Promoteur,BVIN,décembre 2018,
Intégration de l'infrastructure fibre à la charte des grands projets,Réseau très grande vitesse,Découverte,juin 2018,Promoteur,BVIN,décembre 2018,
Fibre optique à domicile (FTTH),Réseau très grande vitesse,Déploiement,2017,Facilitateur,SIVT,,Projet réalisé
Portail données ouvertes Montréal,Créneau économique ville intelligente,Développement,2018,Promoteur,BVIN,,Travail en continu
Création d’interfaces de programmation (API),Créneau économique ville intelligente,Développement,2018,Soutien,STI,,
Défis Innovation Montréal,Créneau économique ville intelligente,Déploiement,2015,Promoteur,BVIN,,Projet réalisé
Défis Innovation Employés,Créneau économique ville intelligente,Découverte,2018,Promoteur,BVIN,Abandonné,
Living Labs: Laboratoires d’innovation publique,Créneau économique ville intelligente,Développement,2018,Soutien,Service de la culture,Abandonné,Ce projet sera développé par le Laboratoire d'innovation urbaine de Montréal selon un nouvel échéancier.
Ateliers numériques et Fab Labs dans les bibliothèques,Créneau économique ville intelligente,Déploiement,août 2016,Soutien,Service de la culture,,Projet réalisé
InnoCité MTL - Accélérateur de ville intelligente,Créneau économique ville intelligente,Déploiement,2015,Facilitateur,Innocité MTL,,Projet réalisé
Fonds d’investissement – Ville intelligente,Créneau économique ville intelligente,Déploiement,2016,Facilitateur,Teralys,,Projet réalisé
Festival international du startup 2015 - Volet ville intelligente,Créneau économique ville intelligente,Déploiement,juillet 2015,Facilitateur,Festival du startup de Montréal 2015,,Projet réalisé
24h de l’innovation - Volet ville intelligente,Créneau économique ville intelligente,Déploiement,mai 2015,Promoteur,BVIN,,Projet réalisé
École d'été ÉTS - Innovation et technologie,Créneau économique ville intelligente,Déploiement,juillet 2015,Facilitateur,École de technologie supérieure,,Projet réalisé
Programme de vitrine technologique de Montréal,Créneau économique ville intelligente,Découverte,2018,Promoteur,BVIN,Abandonné,Le Quartier de l'innovation (QI) joue déjà une partie de ce rôle avec le BVIN et les autres partenaires de l'écosystème de l'innovation montréalaise.
Révision des règles d’approvisionnement,Créneau économique ville intelligente,Développement,2017,Facilitateur,Service de l'approvisionnement,,Ce projet sera transféré au Laboratoire d'innovation urbaine de Montréal. L'échéacier sera révisé dans le cadre des ses opérations.
