IdentifiantContrat,NumeroContrat,TypeContrat,AnneeContrat,NoResolution,IdentifiantArrondissement,ArrondissementCode,Arrondissement,DescriptionType,Entreprise
368,"AHU-101","Déneigement","2016-2019","CM16 0770",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Pavages D'Amour inc."
369,"AHU-102","Déneigement","2016-2019","CM16 0770",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Groupe Imog Inc."
370,"AHU-103","Déneigement","2016-2019","CM16 1072",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","A. &  O. Gendron inc."
371,"AHU-14","Transport","2014-2019","CA14 090262",22,"AHU","Ahuntsic / Cartierville","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Gestion Yvan Pion inc."
372,"AHU-15","Déneigement","2017-2018","CA15 090211",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Transport Rosemont inc."
373,"AHU-16","Transport","2014-2019","CA14 090262",22,"AHU","Ahuntsic / Cartierville","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Gestion Yvan Pion inc."
374,"AHU-17","Déneigement","2017-2018","CA15 090211",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Transport Rosemont inc."
375,"AHU-19","Déneigement","2017-2018","CA15 090211",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Pépinière Michel Tanguay Inc."
376,"AHU-RE","Régie","2017-2018","",22,"AHU","Ahuntsic / Cartierville","Contrat exécuté par la régie","AHU - Ville de Montréal - Régie"
378,"ANJ-05","Déneigement","2014-2019","CA14 12272",9,"ANJ","Anjou","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Les Entrepreneurs Bucaro inc."
379,"ANJ-06","Déneigement","2015-2020","CA15 12254",9,"ANJ","Anjou","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Services Uniques J.M. Inc."
380,"ANJ-07","Déneigement","2014-2019","CA14 12273",9,"ANJ","Anjou","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","Les Entrepreneurs Bucaro inc."
381,"ANJ-301","Transport","2017-2018","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
382,"ANJ-302","Transport","2017-2018","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
383,"ANJ-303","Transport","2017-2018","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
384,"ANJ-304","Transport","2017-2018","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
385,"ANJ-308","Transport","2017-2018","CM16 1073",9,"ANJ","Anjou","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
386,"ANJ-RE","Régie","2017-2018","",9,"ANJ","Anjou","Contrat exécuté par la régie","ANJ - Ville de Montréal - Régie"
388,"CDN-301","Transport","2017-2018","CM16 1073",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Transvrac Montréal - Laval Inc"
389,"CDN-72","Déneigement","2013-2018","CA13 170357",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","C.M.S. Ent. Généraux inc."
390,"CDN-73","Déneigement","2013-2018","CA13 170357",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat exécuté dans sa totalilité (Épandage, déblaiement, transport, etc..) par le privée","C.M.S. Ent. Généraux inc."
391,"CDN-RE","Régie","2017-2018","",25,"CDN","Côte-des-Neiges / Notre-Dame-de-Grâce","Contrat exécuté par la régie","CDN - Ville de Montréal - Régie"
392,"EXT-AMT",,"2017-2018","",36,"AMT","Agence métropolitaine de transport",,"AMT "
393,"EXT-MTQ","Transport","2017-2018","",34,"MTQ","Ministère du transport du Québec","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Ministère des transports du Québec (MTQ)"
394,"EXT-SVM","Transport","2013-2028","",35,"SVM","Soc. de gestion des neiges Ville-Marie inc.","Contrat attribué à entrepreneurs pour le transport de le neige uniquement","Société de gestion des neiges Ville-Marie inc."
